﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Escala, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170622&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);3215;985;4195
03/2024 (p);3130;935;4060
02/2024;2950;820;3770
01/2024;2925;800;3725
12/2023;2965;795;3765
11/2023;2985;845;3830
10/2023;3075;910;3985
09/2023;3225;1015;4240
08/2023;3300;1075;4375
07/2023;3510;1130;4645
06/2023;3395;1090;4485
05/2023;3235;1010;4245
04/2023;3160;975;4135
03/2023;2995;860;3855
02/2023;2905;810;3720
01/2023;2865;790;3655
12/2022;2880;775;3655
11/2022;2905;775;3685
10/2022;2980;840;3820
09/2022;3105;930;4040
08/2022;3335;1050;4385
07/2022;3510;1090;4600
06/2022;3330;1035;4365
05/2022;3200;950;4150
04/2022;3135;895;4035
03/2022;2940;785;3720
02/2022;2890;775;3665
01/2022;2855;740;3600
12/2021;2875;739;3614
11/2021;2889;778;3667
10/2021;2975;821;3796
09/2021;3044;874;3918
08/2021;3249;995;4244
07/2021;3366;1025;4391
06/2021;3239;959;4198
05/2021;3039;852;3891
04/2021;2947;771;3718
03/2021;2859;762;3621
02/2021;2779;705;3484
01/2021;2747;700;3447
12/2020;2755;675;3430
11/2020;2762;700;3462
10/2020;2815;744;3559
09/2020;2911;821;3732
08/2020;3044;896;3940
07/2020;3184;934;4118
06/2020;3008;844;3852
05/2020;2771;753;3524
03/2020;2689;697;3386
12/2019;2740;687;3427
09/2019;2930;846;3776
06/2019;3213;963;4176
03/2019;2845;718;3563
12/2018;2735;627;3362
09/2018;2989;825;3814
06/2018;3196;931;4127
03/2018;2856;690;3546
12/2017;2654;595;3249
09/2017;2940;877;3817
06/2017;3161;956;4117
03/2017;2737;647;3384
12/2016;2703;577;3280
09/2016;2888;742;3630
06/2016;3100;894;3994
03/2016;2788;657;3445
12/2015;2578;540;3118
09/2015;2759;739;3498
06/2015;3007;881;3888
03/2015;2646;627;3273
12/2014;2516;559;3075
09/2014;2768;752;3520
06/2014;2973;882;3855
03/2014;2516;619;3135
12/2013;2448;559;3007
09/2013;2715;781;3496
06/2013;2920;903;3823
03/2013;2691;709;3400
12/2012;2549;621;3170
09/2012;2860;837;3697
06/2012;3030;960;3990
03/2012;2744;703;3447

