﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252069&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;10;12;16;16;16;17;8;14;19;6;67;204
dones;7;6;10;13;13;9;10;9;8;20;13;69;187
total;10;16;22;29;29;25;27;17;22;39;19;136;391
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;0;1;1;0;1;0;0;0;0;0;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;3;2;1;33;40
dones;0;0;0;0;0;1;0;1;0;0;3;46;51
total;0;0;0;0;0;2;0;1;3;2;4;79;91
Primer grau;;;;;;;;;;;;;
homes;3;1;2;1;5;3;9;2;7;14;5;29;81
dones;7;1;0;0;1;1;5;3;3;18;6;20;65
total;10;2;2;1;6;4;14;5;10;32;11;49;146
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;3;4;7;3;2;3;1;2;0;4;38
dones;0;5;5;3;0;0;1;3;4;2;2;1;26
total;0;14;8;7;7;3;3;6;5;4;2;5;64
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;6;0;5;0;0;1;0;0;1;17
dones;0;0;1;0;2;1;0;0;0;0;1;1;6
total;0;0;5;6;2;6;0;0;1;0;1;2;23
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;3;2;0;1;0;0;0;0;9
dones;0;0;1;4;3;1;0;0;1;0;0;0;10
total;0;0;1;7;6;3;0;1;1;0;0;0;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;1;1;2;3;2;2;0;0;0;13
dones;0;0;2;3;2;3;4;1;0;0;1;1;17
total;0;0;4;4;3;5;7;3;2;0;1;1;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;1;1;1;0;1;0;0;0;0;5
total;0;0;1;1;1;1;1;1;0;0;0;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;1;0;0;4
dones;0;0;0;1;3;1;0;0;0;0;0;0;5
total;0;0;1;2;3;1;1;0;0;1;0;0;9

