﻿Dedicació a l'explotació de la mà d'obra familiar
Cellera de Ter, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171899&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;27;42
 altres activitats lucratives;;
 principal;9;21
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;2;8
 altres activitats lucratives;;
 principal;4;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;2
 persones;6;2
 altres activitats lucratives;;
 principal;;
 explot.;4;2
 persones;4;2
 secundària;;
 explot.;0;0
 persones;0;0

