﻿Dones solteres i no solteres per nombre de fills biològics tinguts i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13753
;Sense fills;1 fill;2 fills i més;Amb fills;Total;Nombre mitjà de fills
Solteres;618619;103036;54507;157544;776163;0,30
De 18 a 29 anys;368527;20798;..;27794;396321;0,09
De 30 a 39 anys;151957;42394;21657;64051;216008;0,43
De 40 a 49 anys;72777;28075;23189;51263;124041;0,73
De 50 a 55 anys;25358;..;..;..;39793;0,43
No solteres;260745;284991;594760;879751;1140496;1,42
De 18 a 29 anys;26954;..;18511;28724;55679;0,90
De 30 a 39 anys;78371;83054;138205;221259;299630;1,35
De 40 a 49 anys;94232;111198;291127;402325;496557;1,54
De 50 a 55 anys;61187;80526;146917;227443;288630;1,40
Total;879364;388027;649268;1037295;1916659;0,97
De 18 a 29 anys;395482;31011;25507;56518;452000;0,19
De 30 a 39 anys;230328;125448;159862;285310;515638;0,96
De 40 a 49 anys;167009;139273;314316;453589;620598;1,38
De 50 a 55 anys;86544;92296;149582;241879;328423;1,28

