﻿Conreus herbacis: hortalisses
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170669&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;30;30
 ha;7;23;22
      Secà;;;
 explot.;0;1;1
 ha;0;0;0
       Regadiu;;;
 explot.;9;29;29
 ha;7;22;22
     En terreny de conreu;;;
 total;;;
 explot.;4;4;1
 ha;4;6;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;4;1
 ha;4;6;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;25;29
 ha;3;17;22
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;5;24;28
 ha;3;16;22
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;11;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;11;0
             En hivernacle;;;
 explot.;1;2;0
 àrees;16;16;0

