﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081192&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4083;588;4671;273;1119;453;927;2772;7440
Homes;2223;258;2481;165;657;219;267;1308;3786
Dones;1860;327;2187;108;465;237;660;1470;3654
Estrangera;189;72;261;9;6;18;186;219;477
Homes;132;24;156;6;3;9;75;93;252
Dones;60;45;105;3;0;12;108;123;225
Total;4275;657;4932;279;1128;471;1110;2988;7917
Homes;2358;285;2643;171;660;222;345;1398;4041
Dones;1920;372;2292;108;465;246;765;1584;3876

