﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:171609
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;15;24;6;6;12;18;21;36
De 25 a 34 anys;54;72;123;12;18;27;66;90;153
De 35 a 44 anys;159;96;252;27;6;36;186;102;291
De 45 a 54 anys;234;144;375;30;21;51;264;165;429
De 55 a 64 anys;180;183;366;18;21;36;198;204;402
De 65 a 74 anys;159;258;420;15;15;30;174;276;450
De 75 a 84 anys;102;270;375;9;9;15;111;276;390
85 anys o més;60;192;252;0;6;6;63;195;258
Total;966;1227;2190;117;99;216;1080;1326;2409

