﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:41&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;36;200;551;952;1132;1161;1108;1148;767;427;128;7610
dones;27;116;257;349;427;449;407;366;212;110;66;2786
total;63;316;808;1301;1559;1610;1515;1514;979;537;194;10396
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;133;472;1058;1285;1397;1325;1270;1132;848;464;149;9533
dones;57;238;525;585;607;612;533;519;379;199;107;4361
total;190;710;1583;1870;2004;1937;1803;1651;1227;663;256;13894
Membres de cooperatives;;;;;;;;;;;;
homes;4;12;47;44;43;44;26;33;19;8;1;281
dones;2;9;17;26;19;28;26;11;7;5;6;156
total;6;21;64;70;62;72;52;44;26;13;7;437
Ajudes familiars;;;;;;;;;;;;
homes;28;38;40;14;9;10;14;9;8;7;1;178
dones;17;38;34;26;24;22;27;24;22;8;7;249
total;45;76;74;40;33;32;41;33;30;15;8;427
Assalariats fixos;;;;;;;;;;;;
homes;1134;5010;8646;9436;8787;7515;6754;5759;3932;1678;423;59074
dones;736;3816;7143;6991;5819;5391;4108;2644;1492;578;447;39165
total;1870;8826;15789;16427;14606;12906;10862;8403;5424;2256;870;98239
Assalariats eventuals;;;;;;;;;;;;
homes;1705;3422;2817;1946;1401;1081;751;610;364;155;146;14398
dones;1065;3307;2860;1932;1601;1332;937;534;299;123;154;14144
total;2770;6729;5677;3878;3002;2413;1688;1144;663;278;300;28542
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3040;9154;13159;13677;12769;11136;9923;8691;5938;2739;848;91074
dones;1904;7524;10836;9909;8497;7834;6038;4098;2411;1023;787;60861
total;4944;16678;23995;23586;21266;18970;15961;12789;8349;3762;1635;151935

