﻿Migracions. Totals
Sarroca de Lleida
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252000&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;19;11;9;10;10;8;8;0;12;10;2;23;9;5;10;6;9;3;6;0;2;5;4;6
 emigracions;4;12;7;11;6;13;4;14;15;1;13;17;14;8;12;13;16;10;8;12;9;3;14;12;7
 saldo migratori;14;7;4;-2;4;-3;4;-6;-15;11;-3;-15;9;1;-7;-3;-10;-1;-5;-6;-9;-1;-9;-8;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;2;1;1;0;0;1;1;1;0;1;0;6;3;4;2;3;0;0;0;0;0;0;1
 emigracions;0;0;0;2;0;2;3;5;0;5;0;1;3;3;1;1;1;2;4;0;0;0;1;1;0
 saldo migratori;1;1;2;-1;1;-2;-3;-4;1;-4;0;0;-3;3;2;3;1;1;-4;0;0;0;-1;-1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);3;1;4;4;1;0;2;3;0;3;0;0;1;1;4;1;7;1;0;1;0;0;3;0
 emigracions;1 (b);0;0;2;1;0;1;0;0;0;0;8;0;0;0;2;0;0;0;0;0;..;..;..;..
 saldo migratori;8;3;1;2;3;1;-1;2;3;0;3;-8;0;1;1;2;1;7;1;0;1;..;..;..;..
          Saldo migratori total;23;11;7;-1;8;-4;0;-8;-11;7;0;-23;6;5;-4;2;-8;7;-8;-6;-8;..;..;..;..

