﻿Població ocupada. Per grans grups d'ocupació
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081878
;2011
Directors i gerents;4273
Professionals científics i intel·lectuals;13356
Tècnics i professionals de suport;11238
Empleats oficina, comptables i administratius;12868
Treballadors restauració, personals i venedors;13699
Treballadors act. agrícoles, ramaderes i pesqueres;387
Artesans, treballadors indústries i construcció;10055
Operadors instal·lacions i maquinària, i muntadors;5515
Ocupacions elementals;8882
Ocupacions militars;..
Total;80382

