﻿Població. Per any d'arribada a Espanya i sexe
Castellví de la Marca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080654
;Homes;Dones;Total
2020;3;6;12
2019;6;6;12
2018;0;3;6
2017;3;3;6
2016;3;0;3
2011-2015;9;6;18
2001-2010;39;36;75
1991-2000;6;3;6
1981-1990;0;0;0
Abans de 1981;3;0;3
Sempre hi ha viscut;738;711;1449
Total;813;777;1593

