﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:12&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1144;359;670;1029;2173
1900 a 1920;483;..;208;279;762
1921 a 1940;245;..;..;361;605
1941 a 1950;462;230;..;397;859
1951 a 1960;531;760;443;1203;1734
1961 a 1970;1824;2502;758;3260;5085
1971 a 1980;8185;11746;2264;14010;22195
1981 a 1990;6959;11694;1649;13343;20302
1991 a 2001;9401;7436;1523;8959;18360
2002 a 2011;8186;2875;1858;4734;12919
No hi consta;2319;178;313;491;2810
Total;39738;38031;10034;48065;87803

