﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sudanell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252115&lang=es
;2009
   Total;
 titulars;
 total;60
 homes;52
 dones;8
 titulars caps d'explotació;
 total;54
 homes;48
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;22
 dones;2
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
               Sense dedicació;
 titulars;
 total;3
 homes;3
 dones;0

