﻿Titulars persona física per edat i sexe
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251484
;1999;1989
   Totes les edats;;
 titulars;;
 total;47;87
 homes;37;78
 dones;10;9
 titulars caps explotació;;
 total;43;78
 homes;36;71
 dones;7;7
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;8;8
 dones;1;1
 titulars caps explotació;;
      homes;8;8
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;2;1
 titulars caps explotació;;
      homes;4;7
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;7
 dones;1;1
 titulars caps explotació;;
      homes;5;7
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;2
 dones;1;0
 titulars caps explotació;;
      homes;5;2
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;14
 dones;2;1
 titulars caps explotació;;
      homes;5;14
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;16
 dones;2;1
 titulars caps explotació;;
      homes;2;16
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;7;18
 dones;1;3
 titulars caps explotació;;
      homes;6;11
    dones;1;3

