﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251734&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;38;8;46
Pesca;4;0;4
Indústries extractives;0;0;0
Indústries manufactureres;25;9;34
Energia elèctrica, gas i aigua;32;9;41
Construcció;70;22;92
Comerç i reparacions;108;4;112
Hoteleria;60;4;64
Transport, emmagatzematge i comunicacions;12;7;19
Mediació financera;16;5;21
"Activitats immobiliàries, lloguer; serveis empresarials";26;7;33
Administració pública, defensa i SS obligatòria;34;33;67
Educació;30;22;52
Activitats sanitàries i veterinàries, serveis socials;28;7;35
"Altres activitats socials i serveis; serveis personals";18;6;24
Llars que ocupen personal domèstic;10;0;10
Organismes extraterritorials;0;0;0
Total;511;143;654

