﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vallirana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082956&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3204;2775;5976;1971;2001;3972;60;231;291;369;393;759;99;66;162;5700;5463;11160
De 0 a 15 anys;1326;1284;2607;0;0;0;0;0;0;0;0;0;0;0;0;1323;1284;2610
De 16 a 64 anys;1860;1461;3321;1638;1743;3384;15;57;69;330;369;696;96;60;153;3933;3690;7626
65 anys o més;21;30;51;330;258;585;45;174;222;39;21;60;3;6;9;441;486;930
Resta d'Espanya;177;126;306;909;837;1743;78;366;444;132;99;231;12;6;15;1305;1434;2739
De 0 a 15 anys;21;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;36
De 16 a 64 anys;120;96;216;339;378;717;6;33;39;81;57;135;9;3;12;549;567;1119
65 anys o més;39;18;54;570;456;1029;72;333;405;51;42;93;3;0;6;738;849;1584
Estranger;216;234;450;351;372;723;9;27;36;33;66;99;108;114;222;717;813;1530
De 0 a 15 anys;30;48;78;0;0;0;0;0;0;0;0;0;0;3;0;30;48;78
De 16 a 64 anys;183;186;369;300;339;636;0;12;15;33;60;93;99;96;192;618;693;1308
65 anys o més;3;3;6;48;36;84;6;15;21;0;3;6;9;15;27;69;75;144
Total;3597;3138;6732;3228;3207;6438;144;624;771;534;555;1089;219;183;399;7722;7707;15429
De 0 a 15 anys;1374;1344;2718;0;0;0;0;0;0;0;0;0;0;3;3;1374;1347;2721
De 16 a 64 anys;2163;1743;3903;2274;2460;4737;21;102;123;441;486;927;201;159;360;5103;4950;10050
65 anys o més;60;48;111;954;750;1701;126;522;648;93;66;162;15;24;39;1245;1410;2658

