﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082212&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;9;21
De 31 a 45 m²;387;63;450
De 46 a 60 m²;924;165;1089
De 61 a 75 m²;1362;144;1509
De 76 a 90 m²;1287;132;1422
De 91 a 105 m²;930;72;1002
De 106 a 120 m²;420;54;477
De 121 a 150 m²;510;48;558
De 151 a 180 m²;297;27;324
Más de 180 m²;906;138;1044
No consta;66;0;66
Total;7104;855;7959

