﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Tordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082845&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;25;38;146;452;927;429;201;97;2320
Nascuts a Catalunya;0;0;0;2;6;12;8;10;10;48
Nascuts a Barcelona;0;0;0;2;3;6;8;8;9;36
Nascuts a Girona;0;0;0;0;3;5;0;2;1;11
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;5;25;33;143;441;890;393;138;55;2123
Nascuts a Andalusia;1;8;20;82;311;620;276;80;23;1421
Nascuts a Aragó;1;6;3;9;16;21;22;5;3;86
Nascuts a Astúries;0;0;0;0;0;2;0;1;0;3
Nascuts a les Balears;1;1;1;2;1;3;1;0;1;11
Nascuts a les Canàries;0;0;0;1;1;2;2;0;1;7
Nascuts a Cantàbria;0;0;0;1;2;2;0;0;0;5
Nascuts a Castella-la Manxa;0;0;2;4;32;43;10;3;1;95
Nascuts a Castella i Lleó;2;0;1;4;20;29;19;7;5;87
Nascuts a la Comunitat Valenciana;0;1;2;7;8;17;10;8;4;57
Nascuts a Extremadura;0;0;0;9;26;115;32;17;7;206
Nascuts a Galícia;0;2;1;5;4;6;6;4;4;32
Nascuts a Madrid;0;1;2;3;5;5;3;1;1;21
Nascuts a Múrcia;0;5;1;10;7;13;6;2;1;45
Nascuts a Navarra;0;0;0;2;3;6;1;3;0;15
Nascuts al País Basc;0;1;0;0;0;5;3;2;4;15
Nascuts a la Rioja;0;0;0;2;0;1;1;2;0;6
Nascuts a Ceuta o Melilla;0;0;0;2;5;0;1;3;0;11
Nascuts a l'estranger;0;0;5;1;5;25;28;53;32;149

