﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250387&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;645;42;687;36;360;78;267;741;1434
Homes;372;18;390;21;240;39;33;333;717
Dones;276;24;300;15;123;39;234;411;714
Estrangera;288;81;369;9;3;21;240;273;645
Homes;225;30;255;9;3;12;93;117;369
Dones;63;54;117;3;0;12;144;159;276
Total;933;123;1056;48;366;102;504;1020;2076
Homes;597;48;645;30;240;51;126;447;1089
Dones;336;78;414;18;126;51;378;573;990

