﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cistella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170519&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,7;0,0;0,0;1,0;0,0;0,0;0,0;1,1;0,5;1,5;0,2;0,6;0,0;0,0;2,7;0,3;0,0;1,2;0,0;0,0;10,7
2022;1,0;0,0;0,8;0,6;0,0;0,0;0,0;0,3;0,3;1,1;1,3;0,1;0,0;0,0;0,3;0,9;0,3;0,3;0,0;0,1;7,1
2021;1,0;0,0;1,0;0,5;0,0;0,0;0,3;0,0;1,3;1,0;1,3;0,1;0,0;0,1;0,4;0,7;1,3;0,5;0,6;1,3;11,2
2020;1,7;0,0;0,5;1,0;0,0;0,0;0,4;0,1;1,0;1,0;1,0;0,2;0,0;0,3;0,7;1,0;0,8;1,9;0,6;1,3;13,4
2019;0,3;0,0;0,0;0,8;0,0;0,0;1,0;0,3;1,6;1,0;0,7;0,3;0,0;0,1;1,5;1,8;0,5;1,3;0,0;1,1;12,2
2018;0,0;0,0;0,9;0,5;0,0;0,0;1,1;1,3;3,2;0,0;2,0;0,3;0,0;0,2;1,3;0,8;0,3;1,7;0,2;2,3;15,9
2017;0,1;0,0;0,0;0,5;0,0;0,0;1,2;0,0;3,2;0,0;1,3;0,0;0,0;0,0;0,3;0,5;0,7;1,9;0,3;1,4;11,3
2016;0,3;0,0;0,3;0,9;0,4;0,0;1,0;1,1;2,1;0,3;1,6;0,5;0,0;0,0;0,0;0,4;0,9;1,3;0,0;1,4;12,3
2015;1,1;0,0;0,0;1,0;0,9;0,9;1,1;2,0;1,2;0,7;1,7;0,3;0,0;0,1;0,0;0,3;0,8;1,3;0,0;1,9;15,3
2014;1,0;0,0;0,1;1,0;0,0;1,5;1,9;1,7;2,6;0,0;2,4;0,0;0,0;1,0;0,4;0,0;1,4;0,2;0,3;1,2;16,6
2013;1,0;0,0;0,0;0,8;0,0;0,0;2,3;3,0;3,3;0,0;1,0;0,0;0,0;0,9;0,1;0,2;0,3;0,8;1,1;1,2;16,0
2012;1,7;0,0;0,0;0,5;0,0;0,0;2,3;0,8;1,2;0,4;0,9;0,3;0,0;0,6;1,1;1,3;0,0;1,6;1,1;2,8;16,3
2011;1,3;0,0;0,1;0,3;0,0;0,0;3,0;0,9;1,1;0,1;2,5;0,8;0,0;0,0;0,6;0,5;0,0;1,0;0,6;3,8;16,5
2010;0,8;0,0;1,0;0,0;0,0;0,6;2,4;1,2;0,2;0,8;2,3;1,3;0,0;1,4;1,0;0,4;0,0;0,3;1,0;2,2;16,8
2009;0,0;0,0;1,0;0,3;0,0;0,4;1,8;1,0;0,7;1,9;0,7;0,2;0,0;0,4;0,5;0,9;0,1;0,2;2,3;1,8;14,3

