﻿Parc de vehicles, per tipus
Viladrau
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172207&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;670;227;231;9;41;1178
2021;670;223;231;10;39;1173
2020;683;210;226;11;40;1170
2019;672;209;231;10;39;1161
2018;649;201;232;8;39;1129
2017;640;199;217;7;37;1100
2016;613;191;230;4;32;1070
2015;601;185;232;5;26;1049
2014;588;183;226;3;26;1026
2013;590;169;233;3;22;1017
2012;600;166;236;4;24;1030
2011;589;164;235;4;22;1014
2010;591;158;236;4;24;1013
2009;587;157;232;5;22;1003
2008;587;143;221;5;23;979
2007;573;144;232;5;22;976
2006;548;139;219;4;20;930
2005;521;121;202;3;18;865
2004;499;115;195;3;14;826
2003;484;111;185;3;12;795
2002;458;112;183;2;9;764
2001;446;114;170;2;8;740
2000;431;114;165;2;7;719
1999;425;123;160;1;5;714
1998;410;125;151;1;5;692
1997;398;125;136;1;5;665

