﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080706&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;3;4;1;3;4;1;3;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;4;11;7;4;11;7;4;11;7;4;11;7;4;11;0;0;0
De 10 a 14 anys;9;4;13;9;4;13;8;4;12;8;4;12;8;4;12;0;0;0
De 15 a 19 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 20 a 24 anys;10;7;17;10;7;17;10;7;17;10;7;17;10;7;17;0;0;0
De 25 a 29 anys;11;20;31;11;20;31;11;19;30;11;19;30;10;19;29;0;0;0
De 30 a 34 anys;10;6;16;10;6;16;9;6;15;9;6;15;8;5;13;0;0;0
De 35 a 39 anys;17;9;26;17;9;26;17;9;26;17;9;26;16;8;24;0;0;0
De 40 a 44 anys;14;5;19;14;5;19;14;5;19;14;5;19;10;4;14;0;0;0
De 45 a 49 anys;6;14;20;6;14;20;6;13;19;6;13;19;6;11;17;0;0;0
De 50 a 54 anys;10;15;25;10;15;25;10;15;25;10;15;25;7;9;16;0;0;0
De 55 a 59 anys;16;5;21;16;5;21;16;5;21;16;5;21;10;4;14;0;0;0
De 60 a 64 anys;9;5;14;9;5;14;9;5;14;9;5;14;6;3;9;0;0;0
De 65 a 69 anys;5;5;10;5;5;10;5;5;10;5;5;10;1;3;4;0;0;0
De 70 a 74 anys;2;1;3;2;1;3;2;1;3;2;1;3;0;0;0;0;0;0
De 75 a 79 anys;4;6;10;4;6;10;4;5;9;3;5;8;2;0;2;0;0;0
De 80 a 84 anys;3;6;9;3;6;9;3;6;9;3;5;8;1;3;4;0;0;0
De 85 anys i més;3;5;8;3;5;8;3;4;7;3;4;7;1;2;3;0;0;0
Total;140;124;264;140;124;264;138;120;258;136;116;252;106;90;196;0;0;0

