﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vallirana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082956&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;84;636;645;3;10728;12093
Males;48;303;273;0;5439;6063
Females;36;333;375;3;5289;6030
Foreigner;9;18;15;3;786;831
Males;6;9;6;0;360;381
Females;6;9;9;0;426;450
Total;93;654;660;3;11514;12927
Males;57;315;276;3;5802;6444
Females;39;339;384;3;5715;6480

