﻿Població. Per any d'arribada al municipi
Castellet i la Gornal
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080581
;2021
2020;240
2019;183
2018;138
2017;66
2016;87
2011-2015;300
2001-2010;618
1991-2000;126
1981-1990;12
Abans de 1981;12
Sempre hi ha viscut;663
Total;2445

