﻿Población. Por año de llegada a España
Moià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081385&lang=es
;2021
2020;69
2019;99
2018;60
2017;60
2016;57
2011-2015;123
2001-2010;534
1991-2000;57
1981-1990;15
Antes de 1981;21
Siempre ha vivido;5367
Total;6468

