﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alta Ribagorça
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:05&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;1,3;3,0;1,0;1,0;1,0;6,6;3,0;6,7;0,6;23,0;0,8;0,2;1,4;5,5;7,4;0,7;3,4;4,0;3,5;75,3
2022;2,5;0,3;3,9;1,0;1,4;1,0;10,8;1,6;11,5;1,5;32,7;0,4;1,7;1,1;6,9;6,6;1,4;4,6;7,3;2,9;101,0
2021;3,8;0,8;4,8;0,6;2,9;1,7;18,8;3,8;11,2;1,2;43,3;1,1;1,3;5,8;10,6;15,8;1,2;4,6;5,7;3,6;142,7
2020;1,2;1,2;2,7;0,0;1,5;1,4;22,3;4,1;11,1;2,7;42,0;0,8;0,0;2,5;7,5;17,2;2,1;4,2;12,2;1,4;137,9
2019;2,9;0,8;1,8;0,0;0,8;1,2;14,8;2,5;5,3;2,3;25,3;0,1;0,5;0,7;1,9;9,9;1,5;4,3;9,2;0,8;86,5
2018;1,6;1,0;2,4;0,0;0,2;0,2;18,7;2,8;6,3;1,8;30,3;0,0;0,0;1,9;3,8;10,0;0,7;2,4;4,0;2,7;90,5
2017;2,3;0,9;3,2;0,0;0,8;1,1;20,8;2,6;5,3;2,5;30,3;0,1;0,0;2,6;4,8;11,6;0,3;3,1;9,1;1,1;102,3
2016;4,5;1,4;2,5;0,0;0,8;0,9;24,8;2,3;8,3;3,3;32,6;0,3;0,3;4,0;6,6;19,7;0,7;3,2;7,3;2,7;126,0
2015;4,2;1,9;2,7;0,0;1,3;0,0;31,0;3,6;6,8;1,7;33,4;1,3;0,7;6,2;8,9;17,5;3,6;4,4;5,2;2,2;136,3
2014;4,6;2,0;6,7;0,0;1,2;0,9;41,1;2,9;9,3;0,7;29,8;0,5;0,3;6,4;6,5;12,3;5,1;3,1;9,7;2,8;145,9
2013;2,3;4,1;6,3;0,0;2,8;0,8;55,2;1,6;9,8;1,7;36,6;1,1;0,5;4,8;5,3;16,4;6,5;3,5;12,7;3,1;174,9
2012;2,8;6,2;4,5;0,0;2,3;1,3;55,2;2,3;14,6;2,9;23,0;2,6;1,0;4,8;9,4;19,3;3,6;3,8;8,9;4,6;173,1
2011;2,0;8,1;3,8;0,0;1,8;0,8;53,1;2,3;12,2;2,3;19,1;1,8;0,5;6,8;8,7;12,7;2,2;3,2;6,9;4,9;153,0
2010;3,9;4,7;2,8;0,0;1,8;0,3;50,7;1,8;11,4;1,9;21,9;1,2;0,0;4,0;7,1;10,7;0,5;2,3;11,5;7,6;145,9
2009;5,3;1,0;2,3;0,0;3,0;0,9;58,8;2,2;8,1;2,1;21,5;0,8;0,0;2,5;5,4;6,7;1,6;6,0;10,3;7,2;145,4

