﻿Població. Per sexe, edat quinquennal i estat civil
Pedret i Marzà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171292
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;7;23;0;0;0;0;0;0;0;0;0;0;0;0;16;7;23
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 20 a 24 anys;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
De 25 a 29 anys;1;1;2;2;4;6;0;0;0;0;0;0;0;0;0;3;5;8
De 30 a 34 anys;2;1;3;3;3;6;0;0;0;2;0;2;0;0;0;7;4;11
De 35 a 39 anys;1;0;1;6;10;16;0;0;0;0;0;0;1;0;1;8;10;18
De 40 a 44 anys;0;3;3;4;3;7;0;0;0;0;0;0;1;1;2;5;7;12
De 45 a 49 anys;1;0;1;4;0;4;0;0;0;0;0;0;1;0;1;6;0;6
De 50 a 54 anys;0;0;0;2;2;4;0;1;1;0;0;0;0;0;0;2;3;5
De 55 a 59 anys;1;0;1;3;7;10;0;0;0;0;0;0;0;0;0;4;7;11
De 60 a 64 anys;0;0;0;4;1;5;0;0;0;1;1;2;0;0;0;5;2;7
De 65 a 69 anys;0;0;0;4;4;8;1;0;1;0;0;0;0;0;0;5;4;9
De 70 a 74 anys;0;0;0;5;3;8;0;1;1;0;0;0;0;0;0;5;4;9
De 75 a 79 anys;0;0;0;3;1;4;0;2;2;0;0;0;0;0;0;3;3;6
De 80 a 84 anys;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;1;2;3
De 85 anys i més;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;1;4;5
Total;26;18;44;41;39;80;2;8;10;3;1;4;3;1;4;75;67;142

