﻿Population. By year of arrival in the housing and sex
Bossòst. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250595&lang=en
;Males;Females;Total
2020;57;54;111
2019;27;42;69
2018;24;24;45
2017;27;15;42
2016;30;24;51
2011-2015;63;72;132
2001_2010;135;126;264
Before 2001 or has always lived in the home before 2001;12;21;33
He was born in the municipality and he has always lived in the house after 2001;51;51;105
Not available;123;141;264
Total;546;570;1119

