﻿Atur registrat. Per sectors. Mitjanes anuals
Guils de Cerdanya
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170828&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,0;2,4;7,4;0,0;10,8
2022;0,5;1,3;1,4;7,3;0,0;10,5
2021;0,3;1,0;1,7;11,0;0,0;13,9
2020;0,0;0,3;0,8;11,9;0,0;13,1
2019;0,0;0,1;2,3;3,9;0,6;6,8
2018;0,0;0,0;2,4;5,2;0,4;8,0
2017;0,0;0,0;2,2;5,3;0,0;7,5
2016;0,0;0,1;2,4;9,8;0,0;12,3
2015;0,0;1,0;2,8;7,3;0,0;11,2
2014;0,1;2,6;4,0;10,1;0,0;16,7
2013;0,1;1,3;7,2;13,8;0,0;22,3
2012;0,0;1,8;5,9;14,5;1,3;23,6
2011;0,0;0,7;4,2;12,5;1,0;18,3
2010;0,0;0,6;2,7;7,0;0,9;11,2
2009;0,0;0,0;1,8;5,6;0,3;7,6
2008;0,0;0,0;1,0;2,8;0,2;3,9
2007;0,0;0,0;0,8;2,8;0,1;3,7
2006;0,0;0,0;1,0;3,2;0,0;4,2
2005;0,0;0,8;1,3;1,8;0,0;3,8

