﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080569&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;101;87;717;1257;1143;1423;2973;918;966;2477;12062
Catalunya;59;33;308;553;587;486;1546;389;560;1087;5608
Barcelona;53;28;279;508;555;452;1406;369;516;977;5143
Girona;1;1;8;16;10;9;53;6;19;37;160
Lleida;4;3;10;12;7;11;35;10;11;39;142
Tarragona;1;1;11;17;15;14;52;4;14;34;163
Resta de l'Estat;42;45;355;594;475;886;1232;461;316;1201;5607
Andalusia;24;20;168;278;250;576;593;214;104;502;2729
Aragó;1;5;31;57;33;35;84;40;37;118;441
Astúries;0;1;5;13;5;5;11;4;7;17;68
Balears;0;0;0;0;5;0;6;2;2;5;20
Canàries;0;1;1;3;0;0;7;4;1;4;21
Cantàbria;1;0;1;1;3;1;4;2;0;5;18
Catella-la Manxa;8;5;24;40;34;64;74;34;21;73;377
Catella i Lleó;2;4;35;62;41;40;122;31;31;172;540
Comunitat Valenciana;1;2;17;25;24;24;62;19;16;56;246
Extremadura;1;3;25;34;22;52;65;15;20;76;313
Galícia;0;1;11;17;18;37;85;27;19;51;266
Madrid;2;1;16;26;12;9;48;31;29;39;213
Múrcia;2;1;5;10;16;28;35;23;12;25;157
Navarra;0;0;2;1;1;2;4;3;0;10;23
País Basc;0;1;9;19;10;7;21;8;7;20;102
La Rioja;0;0;2;3;0;2;6;2;4;11;30
Ceuta / Melilla;0;0;3;5;1;4;5;2;6;17;43
Estranger;0;9;54;110;81;51;195;68;90;189;847

