﻿Población. Por año de llegada a España
Besalú
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170195&lang=es
;2021
2020;30
2019;33
2018;21
2017;27
2016;9
2011-2015;51
2001-2010;171
1991-2000;18
1981-1990;3
Antes de 1981;0
Siempre ha vivido;2127
Total;2499

