﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430265&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;5;17;29;2;2;24;3;3;86
Girona;0;0;0;0;0;0;0;1;0;1
Lleida;0;0;0;1;1;0;0;1;0;3
Tarragona;3;41;277;272;14;18;98;32;11;766
Andalusia;0;2;11;7;0;0;0;0;0;20
Aragó;0;1;7;3;0;0;0;0;1;12
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;4;0;0;1;0;0;6
Catella i Lleó;0;0;2;0;0;0;0;1;0;3
Comunitat Valenciana;0;1;4;2;0;0;0;0;1;8
Extremadura;0;0;4;1;0;0;0;0;0;5
Galícia;0;1;0;3;0;0;0;0;0;4
Madrid;0;0;1;2;0;0;0;0;0;3
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;14;21;19;1;0;1;0;0;57
Total;5;65;347;343;18;20;124;38;16;976

