﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Alcover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430056&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;3;3;3;6;15;21;9;21;33
2019;6;3;9;3;6;6;21;24;45;27;36;63
2018;3;0;3;3;3;6;15;15;33;24;18;42
2017;0;0;0;3;3;6;9;6;15;12;12;24
2016;0;0;3;3;3;6;12;12;24;18;12;30
2011-2015;6;12;18;9;6;18;36;39;75;54;57;111
2001-2010;24;30;54;27;21;48;180;168;348;228;222;447
1991-2000;15;27;45;21;18;39;30;21;54;66;66;135
1981-1990;21;9;30;39;45;84;12;9;24;72;63;135
Antes de 1981;21;21;42;276;297;570;12;6;18;306;324;627
Siempre ha vivido;1764;1773;3537;0;0;0;0;0;0;1764;1773;3537
Total;1863;1881;3744;384;402;786;336;318;654;2580;2604;5184

