﻿Población ocupada. Por situación profesional, sexo y edad
Martorell. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081141&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;3;0;3;1;0;1;0;0;0;48;39;87;98;68;166;0;0;0;151;107;258
De 20 a 24 años;8;6;14;11;19;30;1;0;1;1;1;2;323;230;553;267;213;480;0;0;0;611;469;1080
De 25 a 29 años;37;13;50;52;51;103;1;3;4;1;0;1;752;637;1389;278;235;513;0;0;0;1121;939;2060
De 30 a 34 años;58;15;73;81;35;116;6;1;7;0;0;0;955;559;1514;196;184;380;0;0;0;1296;794;2090
De 35 a 39 años;50;24;74;70;26;96;3;1;4;0;0;0;746;445;1191;139;130;269;0;0;0;1008;626;1634
De 40 a 44 años;57;26;83;59;32;91;2;0;2;0;0;0;480;306;786;108;86;194;0;0;0;706;450;1156
De 45 a 49 años;53;12;65;61;26;87;3;0;3;0;0;0;416;241;657;67;45;112;0;0;0;600;324;924
De 50 a 54 años;46;13;59;40;26;66;1;0;1;0;1;1;395;168;563;34;48;82;0;0;0;516;256;772
De 55 a 59 años;32;19;51;31;26;57;1;1;2;0;2;2;385;78;463;24;19;43;0;0;0;473;145;618
De 60 a 64 años;18;14;32;30;7;37;0;0;0;1;0;1;136;38;174;7;4;11;0;0;0;192;63;255
65 años o más;8;6;14;7;6;13;1;0;1;0;0;0;17;16;33;5;8;13;0;0;0;38;36;74
Total;368;148;516;445;254;699;20;6;26;3;4;7;4653;2757;7410;1223;1040;2263;0;0;0;6712;4209;10921

