﻿Llars unipersonals. Per edat i estat civil. Total
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431567
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;21;0;0;0;0;21
De 25 a 29 anys;22;7;0;1;1;31
De 30 a 34 anys;12;2;0;3;1;18
De 35 a 39 anys;16;4;0;3;2;25
De 40 a 44 anys;7;5;0;3;3;18
De 45 a 49 anys;6;3;0;1;3;13
De 50 a 54 anys;6;3;1;2;4;16
De 55 a 59 anys;7;6;2;3;1;19
De 60 a 64 anys;9;5;6;3;2;25
De 65 a 69 anys;16;4;23;4;2;49
De 70 a 74 anys;15;0;34;0;2;51
De 75 a 79 anys;9;0;50;1;2;62
De 80 a 84 anys;6;4;58;0;0;68
De 85 anys i més;7;1;41;0;0;49
Total;164;44;215;24;23;470

