﻿Población a 1 de enero. Por sexo y generaciones
Salou. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:439057&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;119;93;212
2020;104;120;224
2019;142;125;267
2018;135;137;272
2017;133;126;259
2016;151;130;281
2015;160;153;313
2014;150;149;299
2013;144;141;285
2012;166;142;308
2011;157;146;303
2010;178;133;311
2009;183;160;343
2008;194;149;343
2007;161;183;344
2006;157;134;291
2005;142;126;268
2004;167;137;304
2003;164;118;282
2002;159;124;283
2001;139;142;281
2000;143;147;290
1999;160;164;324
1998;162;173;335
1997;186;137;323
1996;165;147;312
1995;164;149;313
1994;177;174;351
1993;188;163;351
1992;198;163;361
1991;191;157;348
1990;205;189;394
1989;169;171;340
1988;184;224;408
1987;214;190;404
1986;232;193;425
1985;208;236;444
1984;220;269;489
1983;246;250;496
1982;256;227;483
1981;279;263;542
1980;314;278;592
1979;286;254;540
1978;305;271;576
1977;338;270;608
1976;305;312;617
1975;290;256;546
1974;321;245;566
1973;274;244;518
1972;244;240;484
1971;250;218;468
1970;288;232;520
1969;250;203;453
1968;292;203;495
1967;241;211;452
1966;223;231;454
1965;219;218;437
1964;202;189;391
1963;210;186;396
1962;190;187;377
1961;175;191;366
1960;195;164;359
1959;171;164;335
1958;166;174;340
1957;151;165;316
1956;139;142;281
1955;140;145;285
1954;108;135;243
1953;123;120;243
1952;124;128;252
1951;103;129;232
1950;95;106;201
1949;96;130;226
1948;101;120;221
1947;93;106;199
1946;94;83;177
1945;76;92;168
1944;65;79;144
1943;50;72;122
1942;44;54;98
1941;45;46;91
1940;45;61;106
1939;32;29;61
1938;33;42;75
1937;30;42;72
1936;32;62;94
1935;27;45;72
1934;26;44;70
1933;27;34;61
1932;16;26;42
1931;10;25;35
1930;17;19;36
1929;5;18;23
1928;4;22;26
1927;3;11;14
1926;5;14;19
1925;1;9;10
1924;3;4;7
1923;1;2;3
Antes de 1923;3;4;7
No consta;0;0;0
Total;14868;14160;29028

