﻿Població ocupada. Per ocupació i nacionalitat
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:36
;Espanyols;Estrangers;Total
Directors i gerents;3542;442;3984
Tècnics científics;15668;1623;17291
Tècnics de suport;13961;1044;15004
Empleats administratius;13234;1004;14238
Treballadors serveis;15658;3349;19006
Treballadors qualificats primari;847;372;1219
Artesans i treballadors qualificats indústria;8521;1954;10475
Instal·ladors i muntadors;5444;1001;6445
Ocupacions elementals;6611;2558;9169
Ocupacions militars;142;..;237
Total;83627;13440;97067

