﻿Population. By place of birth (autonomous community and abroad)
Riudarenes
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171485&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1698;1710;1677;1604;1036;1043;982;1000
Barcelona;612;591;573;580;210;178;85;76
Girona;1074;1101;1086;1016;825;863;894;922
Lleida;6;3;6;2;0;1;2;1
Tarragona;6;9;9;6;1;1;1;1
Rest of Spain;279;267;282;305;199;152;111;126
Andalucía;144;135;144;163;118;87;56;58
Aragón;6;6;12;12;14;12;12;15
Principado de Asturias;0;0;3;0;1;0;0;0
Illes Balears;3;3;3;5;2;0;0;0
Canarias;3;3;3;0;2;0;1;0
Cantabria;3;3;3;1;1;1;1;1
Castilla - La Mancha;15;15;12;15;13;6;3;4
Castilla y León;27;30;30;35;19;21;19;19
Comunitat Valenciana;9;9;9;6;3;1;0;4
Extremadura;21;18;21;27;8;10;9;16
Galicia;21;21;21;17;8;6;4;4
Comunidad de Madrid;18;18;18;15;5;2;3;1
Región de Murcia;3;3;0;5;3;4;3;4
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;6;6;6;2;1;1;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;0;2;1;1;0;0
Foreign;351;345;321;241;46;20;15;17
Total;2328;2319;2280;2151;1281;1215;1108;1143

