﻿Indicators on dwellings
Bossòst
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250595&lang=en
;2021
Proportion of main dwellings (%);57,8
Proportion of non-main dwellings (%);42,2
Proportion of main dwellings owned (%);65,5
Proportion of main dwellings rented (%);23,5
Proportion of main dwellings in other tenure status (%);11,1
Proportion of main dwellings up to 45 m2 (%);5,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);28,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,2
Proportion of main dwellings over 120 m2 (%);29,8
Proportion of main dwellings built up to 1950 (%);14,9
Proportion of main dwellings built from 1951 to 1970 (%);28,0
Proportion of main dwellings built from 1971 to 1980 (%);7,2
Proportion of main dwellings built from 1981 to 2000 (%);21,7
Proportion of main dwellings built in 2001 or later (%);21,9

