﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pineda de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081635&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;715;1076;532
Tècnics i professionals científics i intel·lectuals;510;353;269
Tècnics i professionals de suport;869;801;678
Empleats administratius;852;209;134
Treballadors de serveis i venedors de comerç;1453;1115;945
Treballadors qualificats en activitats agràries i pesqueres;190;196;234
Artesans i treballadors qualificats de les indústries i la construcció;1892;1106;1387
Operadors d'instal·lacions i maquinària, i muntadors;1219;1013;1129
Treballadors no qualificats;1094;711;478
Forces armades;13;1;16
Total;8807;6581;5802

