﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:34&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;24;18;42;54;258;6;135;453;495
Males;15;15;30;24;99;3;21;147;177
Females;12;3;15;30;159;0;114;303;318
Foreigner;9;6;15;0;6;0;120;126;147
Males;9;6;15;0;3;3;93;99;111
Females;0;0;0;0;6;0;30;36;33
Total;33;27;60;51;270;6;255;582;639
Males;24;21;45;24;105;3;114;246;288
Females;12;3;15;30;165;3;141;339;351

