﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081265
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;1;0;0;0;3
De 25 a 29 anys;5;3;0;5;0;13
De 30 a 34 anys;6;3;0;13;2;24
De 35 a 39 anys;5;7;2;6;6;26
De 40 a 44 anys;3;5;5;14;7;34
De 45 a 49 anys;3;5;7;14;10;39
De 50 a 54 anys;1;4;10;7;6;28
De 55 a 59 anys;0;2;10;5;1;18
De 60 a 64 anys;0;1;5;3;2;11
De 65 a 69 anys;0;0;21;0;1;22
De 70 a 74 anys;0;0;11;0;1;12
De 75 a 79 anys;0;0;7;0;0;7
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;1;0;8;0;0;9
Total;26;31;90;67;36;250

