﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:170792&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;255;40;295
B Indústries extractives;15;5;20
C Indústries manufactureres;4705;1825;6530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;25;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";245;90;340
F Construcció;2230;285;2515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4025;3735;7760
H Transport i emmagatzematge;1540;495;2035
I Hostaleria;1925;2290;4210
J Informació i comunicacions;925;375;1305
K Activitats financeres i d'assegurances;385;490;880
L Activitats immobiliàries;180;270;450
M Activitats professionals, científiques i tècniques;1700;1895;3595
N Activitats administratives i serveis auxiliars;1510;2215;3720
O Administració pública, Defensa i Seguretat Social obligatòria;1400;1930;3330
P Educació;1435;2940;4380
Q Activitats sanitàries i de serveis socials;1455;4250;5705
R Activitats artístiques, recreatives i d'entreteniment;585;470;1055
S Altres serveis;545;785;1330
T Activitats llars;50;1145;1200
U Organismes extraterritorials;5;0;5
Total;25170;25550;50720

