﻿Coneixement del català dels ocupats per professió (CCO94)
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081640&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28;28;26;23;16;0
Científics i intel·lectuals;33;33;33;33;31;0
Tècnics i prof. de suport;41;41;40;40;36;0
Empleats administratius;25;24;24;24;21;1
Serveis i venedors;47;47;46;45;36;0
Act. agràries i pesqueres;33;32;29;29;22;1
Indústria i construcció;81;81;78;78;51;0
Instal. ,maquinària, muntadors;54;53;50;52;32;1
Treballadors no qualificats;53;49;45;46;28;4
Forces armades;0;0;0;0;0;0
Total;395;388;371;370;273;7

