﻿Persona de referència. Per sexe i edat
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081290&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;3;1;4
De 25 a 29 anys;5;4;9
De 30 a 34 anys;9;7;16
De 35 a 39 anys;8;6;14
De 40 a 44 anys;14;6;20
De 45 a 49 anys;10;5;15
De 50 a 54 anys;7;4;11
De 55 a 59 anys;4;2;6
De 60 a 64 anys;2;3;5
De 65 a 69 anys;8;3;11
De 70 a 74 anys;6;1;7
De 75 anys i més;5;1;6
Total;81;44;125

