﻿Població. Per lloc de naixement (CA i estranger) i edat
Molins de Rei. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081234
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;972;1257;1557;1518;1134;900;924;1140;1593;2202;1836;1446;1002;756;597;456;243;357;19881
Barcelona;966;1245;1548;1509;1128;891;903;1110;1554;2157;1797;1410;960;714;546;426;222;312;19392
Girona;0;6;6;3;6;3;3;9;9;9;12;6;12;0;9;3;3;3;96
Lleida;0;0;0;0;3;6;6;12;15;18;12;12;18;27;21;12;3;15;183
Tarragona;0;6;3;3;0;3;9;6;18;15;18;18;12;15;21;12;15;27;210
Resta d'Espanya;6;12;27;9;18;27;60;90;126;153;243;324;408;456;570;516;336;378;3759
Andalusia;0;3;6;6;6;9;9;18;21;39;90;153;219;249;288;270;168;180;1734
Aragó;0;0;3;3;3;3;6;9;18;12;9;21;12;24;33;24;18;30;225
Principat d'Astúries;0;0;3;0;3;3;0;3;0;6;3;0;3;3;3;3;0;3;36
Illes Balears;0;0;3;0;3;3;0;3;6;6;9;3;0;3;0;0;3;3;39
Canàries;0;3;3;0;3;0;0;3;3;6;0;0;0;0;0;3;0;0;24
Cantàbria;0;0;0;0;0;0;0;0;3;3;3;6;0;3;6;3;0;0;24
Castella - la Manxa;0;3;0;0;0;3;0;0;6;0;18;27;39;54;69;45;33;30;327
Castella i Lleó;0;0;0;0;0;0;3;6;9;12;21;21;27;30;48;45;27;18;270
Comunitat Valenciana;0;0;6;0;3;6;12;18;15;15;18;15;6;12;15;15;18;24;198
Extremadura;0;0;0;0;0;3;3;6;6;6;24;33;48;36;48;48;12;36;303
Galícia;0;0;0;0;0;0;6;6;12;12;12;12;18;12;15;12;12;12;141
Comunitat de Madrid;3;9;3;0;3;3;6;12;12;18;21;18;9;12;3;9;9;0;147
Regió de Múrcia;0;0;0;0;0;0;3;3;3;3;9;6;9;15;27;33;27;39;174
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;0;0;15
País Basc;0;0;0;0;0;3;6;3;15;9;6;3;6;3;0;0;0;3;60
Rioja, La;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;6;12
Ceuta i Melilla;0;0;0;0;0;0;3;0;0;0;0;3;6;3;9;9;3;0;39
Estranger;39;90;78;132;228;279;306;345;354;336;270;186;108;75;51;27;15;6;2928
Total;1017;1359;1662;1659;1383;1206;1290;1572;2073;2691;2346;1953;1518;1287;1218;999;588;747;26568

