﻿Població. Per lloc de naixement (CA i estranger)
Vilanova del Vallès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:089024
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4533;4494;4485;4067;2004;1630;1236;1022
Barcelona;4458;4419;4413;3996;1946;1578;1180;970
Girona;42;42;45;37;29;27;36;23
Lleida;18;18;21;19;15;13;10;16
Tarragona;15;15;9;15;14;12;10;13
Resta d'Espanya;663;678;681;716;446;345;224;187
Andalusia;300;303;300;328;210;165;90;70
Aragó;36;39;36;45;20;19;19;16
Principat d'Astúries;6;6;9;3;1;2;1;1
Illes Balears;12;18;15;10;2;2;1;1
Canàries;3;3;3;0;0;1;0;0
Cantàbria;6;9;6;7;2;2;4;1
Castella - la Manxa;27;24;30;33;22;21;9;4
Castella i Lleó;63;66;63;63;44;28;22;18
Comunitat Valenciana;39;36;39;30;18;11;9;10
Extremadura;57;60;60;73;49;40;27;21
Galícia;39;45;45;34;29;19;13;18
Comunitat de Madrid;21;21;24;22;5;5;2;2
Regió de Múrcia;30;30;30;39;26;18;24;22
Comunitat Foral de Navarra;6;6;6;6;3;2;0;0
País Basc;9;9;12;16;5;1;1;3
Rioja, La;3;6;6;4;5;5;2;0
Ceuta i Melilla;6;3;3;3;5;4;0;0
Estranger;414;390;399;280;90;24;8;0
Total;5607;5559;5568;5063;2540;1999;1468;1211

