﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ametlla del Vallès, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080057&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;127;143;787;1073
06/2020;16;129;144;790;1079
03/2020;16;131;138;793;1078
12/2019;13;130;142;804;1089
09/2019;14;128;141;784;1067
06/2019;13;129;145;787;1074
03/2019;13;130;140;799;1082
12/2018;13;133;143;802;1091
09/2018;14;128;144;797;1083
06/2018;14;126;143;788;1071
03/2018;14;125;150;773;1062
12/2017;13;116;149;782;1060
09/2017;13;118;146;776;1053
06/2017;13;120;146;790;1069
03/2017;13;123;147;790;1073
12/2016;14;121;143;793;1071
09/2016;14;120;146;799;1079
06/2016;13;118;149;809;1089
03/2016;12;118;149;790;1069
12/2015;12;114;146;795;1067
09/2015;13;114;143;786;1056
06/2015;13;118;142;780;1053
03/2015;13;121;146;781;1061
12/2014;13;119;137;762;1031
09/2014;13;116;137;752;1018
06/2014;13;116;135;747;1011
03/2014;13;116;137;742;1008
12/2013;13;119;139;727;998
09/2013;11;119;136;704;970
06/2013;11;120;134;716;981
03/2013;13;116;140;695;964
12/2012;13;119;147;698;977
09/2012;13;115;149;687;964
06/2012;13;114;154;692;973
03/2012;13;118;157;683;971
12/2011;13;117;157;700;987
09/2011;13;119;155;698;985
06/2011;12;117;160;698;987
03/2011;14;117;162;691;984
12/2010;15;121;167;701;1004
09/2010;16;123;171;690;1000
06/2010;16;119;173;690;998
03/2010;15;120;172;686;993
12/2009;15;120;176;674;985
09/2009;15;122;181;667;985
06/2009;15;121;183;673;992
03/2009;15;120;189;677;1001
12/2008;15;125;199;666;1005
09/2008;15;123;204;661;1003
06/2008;15;127;200;653;995
03/2008;16;128;199;647;990

