﻿Migracions. Totals segons diferents fonts
Callús. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080386
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;114;112
 emigracions;99;97
 saldo migratori;15;15
 amb la resta d'Espanya;;
 immigracions;5;4
 emigracions;3;3
 saldo migratori;2;1
       Migracions externes;;
 immigracions;15;22
 emigracions;5;14
 saldo migratori;10;8
          saldo migratori total;27;24

