﻿Migracions. Totals
Vilabella
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431652&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;21;23;22;14;16;20;17;18;9;18;22;26;28;16;24;36;25;12;19;15;10;11;7;6
 emigracions;27;22;31;20;20;17;22;37;21;17;24;20;19;19;28;26;29;23;27;24;27;17;26;33;18
 saldo migratori;-7;-1;-8;2;-6;-1;-2;-20;-3;-8;-6;2;7;9;-12;-2;7;2;-15;-5;-12;-7;-15;-26;-12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;4;0;0;3;2;1;0;0;7;0;2;1;5;4;3;3;2;2;6;4;0;0;1;0
 emigracions;1;3;0;3;2;1;0;7;2;3;5;5;2;2;0;4;2;5;3;2;1;1;0;0;1
 saldo migratori;5;1;0;-3;1;1;1;-7;-2;4;-5;-3;-1;3;4;-1;1;-3;-1;4;3;-1;0;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22 (b);7;6;5;0;3;4;1;5;2;0;5;7;7;7;18;8;5;19;0;0;7;4;2;3
 emigracions;2 (b);1;16;2;0;0;4;11;1;2;8;3;7;1;5;2;1;0;0;0;0;..;..;..;..
 saldo migratori;20;6;-10;3;0;3;0;-10;4;0;-8;2;0;6;2;16;7;5;19;0;0;..;..;..;..
          Saldo migratori total;18;6;-18;2;-5;3;-1;-37;-1;-4;-19;1;6;18;-6;13;15;4;3;-1;-9;..;..;..;..

