﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Albatàrrec
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250077
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;392217;1174;769;940;1436
2021;331671;1008;655;806;1225
2020;309309;988;649;796;1209
2019;315299;979;643;789;1198
2018;300418;930;623;771;1103
2017;274249;896;605;740;1063
2016;266879;887;604;734;1047
2014;250892;848;600;672;953
2013;235430;817;599;635;884
2012;220461;782;579;619;827
2011;209252;769;577;613;819

