﻿Població a 1 de gener. Per nacionalitat (continents)
Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170792
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;81418;3408;1482;5915;5648;2962;1833;102666
2021;81048;3319;1520;5923;5525;2816;1781;101932
2020;81497;3610;1350;6323;5839;2946;1804;103369
2019;81348;3632;1327;5747;5472;2629;1697;101852
2018;81294;3595;1279;5143;4942;2455;1558;100266
2017;80727;3613;1245;5044;4658;2288;1438;99013
2016;80315;3573;1236;5102;4452;2199;1378;98255
2015;79850;3427;1219;5181;4241;2309;1359;97586
2014;79100;3454;1217;5400;4188;2532;1336;97227
2013;77931;3637;1252;5653;4320;3168;1331;97292
2012;77832;3591;1235;5684;4113;3415;1328;97198
2011;77192;4199;1181;5476;3736;3786;1152;96722
2010;76429;4238;1142;5564;3401;4268;1194;96236
2009;76303;4273;1124;5596;3190;4521;1181;96188
2008;75874;3988;1032;5272;2925;4403;990;94484
2007;75887;3303;933;4878;2446;3902;837;92186
2006;75856;1602;1852;4709;1738;3448;685;89890
2005;75247;1224;1426;4020;1365;2906;484;86672
2004;74736;849;1033;3332;946;2294;341;83531
2003;73834;742;677;3023;771;1876;297;81220
2002;72378;512;299;2416;508;1147;215;77475
2001;71814;413;124;1930;316;484;175;75256
2000;67603;1510;226;3384;301;382;231;73637

