﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Preses, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171390&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;36;15;51
De 1900 a 1920;36;9;45
De 1921 a 1940;6;3;6
De 1941 a 1950;9;3;15
De 1951 a 1960;21;3;27
De 1961 a 1970;51;15;66
De 1971 a 1980;111;12;126
De 1981 a 1990;51;6;57
De 1991 a 2000;129;12;141
De 2001 a 2010;174;30;204
De 2011 a 2020;24;3;27
No consta;6;0;6
Total;657;111;768

