﻿Població. Per lloc de naixement (CA i estranger) i edat
Santa Oliva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431401
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;208;208;156;137;99;140;219;235;206;133;92;70;63;42;60;40;35;26;2169
Barcelona;18;43;51;59;44;82;130;149;132;90;53;48;35;20;36;23;16;9;1038
Girona;1;0;1;0;0;0;1;1;1;0;1;0;1;0;1;0;1;0;9
Lleida;0;0;1;0;1;0;0;3;2;3;1;1;1;2;1;0;1;2;19
Tarragona;189;165;103;78;54;58;88;82;71;40;37;21;26;20;22;17;17;15;1103
Resta d'Espanya;0;3;1;3;11;10;14;20;38;62;96;102;101;85;69;75;44;28;761
Andalusia;0;0;0;1;5;3;8;7;23;40;58;62;50;54;36;33;20;10;410
Aragó;0;0;0;1;1;1;0;1;2;5;4;4;4;2;4;4;2;5;40
Principat d'Astúries;0;0;0;1;0;0;0;1;3;1;0;2;0;0;0;1;0;1;10
Illes Balears;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;0;4
Canàries;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;1;1;0;2;0;5;7;9;14;4;9;3;4;2;61
Castella i Lleó;0;1;0;0;0;0;1;0;2;1;4;4;6;3;3;4;4;1;34
Comunitat Valenciana;0;0;0;0;2;0;1;2;0;0;1;0;1;3;4;2;2;0;18
Extremadura;0;0;0;0;0;0;1;0;4;7;11;13;18;14;3;11;3;4;89
Galícia;0;0;0;0;0;1;1;1;1;1;2;4;4;2;3;7;2;3;32
Comunitat de Madrid;0;1;1;0;0;2;1;3;1;0;1;0;0;2;0;1;0;0;13
Regió de Múrcia;0;1;0;0;0;0;0;0;2;1;3;2;3;1;6;5;5;2;31
Comunitat Foral de Navarra;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;2;0;7
País Basc;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;1;0;0;5
Rioja, La;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;4
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Estranger;7;10;23;32;31;45;58;48;47;41;24;6;7;7;4;4;1;0;394
Total;214;222;180;172;141;195;291;303;291;236;212;178;170;134;133;119;80;54;3325

