﻿Personal Income Tax (IRPF). Main items
Sant Joan les Fonts
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171851&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;34116549;32476598;31014328;27763959;26039472;24797435;23463552;23505301;23641499;23397899;23493980;22973995
Income from investment;3083927;..;..;..;..;..;2013975;..;..;2091791;2336213;2398155
Income from property not subject to economic activities;962402;912845;971515;896144;861993;778971;714010;665097;635687;459329;524913;521000
Income from economic activities;2816796;2306166;2432250;2291779;2149183;1949294;1680019;1538793;1547447;1474182;1433067;1682349
Income from economic activities subject to the direct estimate scheme;2547683;2155777;2154762;2028116;1855040;1652587;1198455;1022916;1015411;947998;917344;1141552
Income from economic activities subject to the objective estimate scheme;269113;150389;277488;263663;294143;296707;481564;515877;532036;526184;515723;540797
Gross taxable base from income and savings;42954723;39172286;38410677;35333195;32359206;30591086;29190591;29405394;33471871;28707798;29208399;29067767
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;42211298;38350053;37546669;34422739;31468999;29713332;28307399;28412858;32497079;..;..;27994850
Total tax due;8906463;7839253;7468444;6653071;5958997;5516113;5099539;5523825;6541796;5370334;5232073;5176587
Deductions for primary residence;117733;121737;128869;143055;165684;169427;180558;207991;219705;262508;252417;255545
Regional government deductions;19428;18158;14428;16104;16405;15346;12991;15900;14360;24912;16319;10273
Net tax payable;8695766;7628928;7267642;6437911;5716899;5276176;4860074;5264446;6272120;5042563;4924720;4885962
Self-assessment tax liability;8695035;7628273;7265657;6435834;5691905;5252908;4858938;5230940;6235858;5005340;4854582;4800911
Withholdings and payments on account;7973155;7407178;6994435;6135015;5657753;5247300;5029929;5402368;5406176;5264828;5087557;5063915
Result of the tax return;595326;110792;141173;219578;-8513;-34282;-215691;-185328;819982;-268996;-236875;-268704

