﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Coloma de Farners
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171805&lang=en
;2020
    SAU;
 explot.;20
 ha;270
     Terres llaurades;
 total;
 explot.;18
 ha;253
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;170
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;20
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;63
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;17

