﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170715&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);575;175
03/2024 (p);575;170
02/2024;570;170
01/2024;560;170
12/2023;560;175
11/2023;560;170
10/2023;560;170
09/2023;560;175
08/2023;535;170
07/2023;550;170
06/2023;550;170
05/2023;545;165
04/2023;545;165
03/2023;545;165
02/2023;550;165
01/2023;545;160
12/2022;540;165
11/2022;555;170
10/2022;545;170
09/2022;540;165
08/2022;545;165
07/2022;570;165
06/2022;560;165
05/2022;560;170
04/2022;560;170
03/2022;560;170
02/2022;570;170
01/2022;565;165
12/2021;566;175
11/2021;576;174
10/2021;573;175
09/2021;563;172
08/2021;560;174
07/2021;585;176
06/2021;577;175
05/2021;571;171
04/2021;563;171
03/2021;557;174
02/2021;550;174
01/2021;547;173
12/2020;546;172
11/2020;549;167
10/2020;551;169
09/2020;542;169
08/2020;534;172
07/2020;536;173
06/2020;534;172
05/2020;538;168
03/2020;544;167
12/2019;549;171
09/2019;537;171
06/2019;553;178
03/2019;551;176
12/2018;557;181
09/2018;558;180
06/2018;570;179
03/2018;573;177
12/2017;563;175
09/2017;573;173
06/2017;579;177
03/2017;576;174
12/2016;577;178
09/2016;577;176
06/2016;581;175
03/2016;567;177
12/2015;552;175
09/2015;547;173
06/2015;563;172
03/2015;558;169
12/2014;545;170
09/2014;541;171
06/2014;549;170
03/2014;534;169
12/2013;526;176
09/2013;507;169
06/2013;528;171
03/2013;522;169
12/2012;516;169
09/2012;510;164
06/2012;528;166
03/2012;520;166

