﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Figaró-Montmany
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081347
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;982,62;633,02;..;..;892,38
2021;..;857,62;592,43;..;..;780,62
2020;..;849,27;575,59;..;..;769,95
2019;..;812,09;584,22;..;..;765,55
2018;..;809,41;550,79;..;..;756,01
2017;..;805,44;537,34;..;..;747,22
2016;883,29;755,78;506,05;..;..;706,73
2014;..;732,40;541,89;..;..;685,78
2013;..;691,71;540,52;..;..;654,69
2012;..;672,03;529,92;..;..;634,85
2011;..;651,00;498,05;..;..;610,62

