﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431310
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;303;252;555;81;60;141;141;141;282;525;453;978
2019;237;189;423;51;63;114;114;105;222;402;357;759
2018;162;171;336;48;45;93;63;60;123;273;282;552
2017;138;156;294;27;30;57;45;39;81;207;225;429
2016;93;90;180;21;33;57;42;39;78;153;162;315
2011-2015;312;267;579;105;114;216;120;96;216;540;474;1011
2001-2010;582;558;1140;228;243;471;75;78;153;888;876;1764
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;75;60;135;42;39;78;9;9;18;126;108;234
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;294;246;540;0;0;0;0;0;0;297;243;540
No hi consta;132;153;282;132;138;270;6;6;12;267;297;564
Total;2325;2142;4467;732;768;1500;615;573;1188;3672;3480;7155

