﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082917
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2784;321;3105;132;363;366;405;1266;4374
Homes;1527;135;1662;60;201;195;159;615;2280
Dones;1257;186;1443;66;162;171;249;648;2094
Resta d'Espanya;234;33;267;36;399;0;114;549;819
Homes;123;15;138;18;228;3;15;264;396
Dones;114;18;132;21;168;0;99;288;420
Estranger;288;48;336;9;12;18;126;165;498
Homes;141;12;153;3;9;9;57;78;228
Dones;147;36;183;3;3;9;72;87;273
Total;3312;402;3714;174;774;387;645;1980;5691
Homes;1791;159;1950;81;441;204;225;951;2904
Dones;1518;240;1758;96;336;180;420;1032;2787

