﻿Immigracions externes. Per continent de procedència
Alfarràs
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250138
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);0 (b);17 (b);4 (b);1 (b);0 (b);15 (b);43 (b)
2021;7;2;18;8;3;0;15;53
2020;8;2;14;3;1;0;18;46
2019;8;0;13;1;0;0;9;31
2018;2;0;17;0;0;0;7;26
2017;6;0;4;0;0;0;13;23
2016;1;0;11;2;1;0;8;23
2015;1;0;6;0;0;0;14;21
2014;3;0;11;0;0;0;8;22
2013;0;0;7;0;0;0;8;15
2012;0;0;6;1;3;0;5;15
2011;3;1;8;1;2;1;14;30
2010;4;0;8;1;0;0;12;25
2009;6;0;7;0;0;0;9;22
2008;8;1;13;3;0;0;15;40
2007;14;0;47;1;1;0;1;64
2006;1;7;37;5;3;0;1;54
2005;0;13;42;5;0;3;0;63
2004;1;13;73;5;0;0;0;92

