﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Fruitós de Bages
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082135&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26224;7962
2020;25471;7171
2019;26236;7556
2018;25429;7497
2017;24749;6680
2016;24211;6781
2015;23820;18555
2014;21872;6236
2013;21583;6370
2012;22031;6238
2011;22031;6238
2010;22109;5473
2009;22223;5886
2008;22662;5874
2007;22037;4675
2006;20436;5032
2005;19482;4340
2004;18267;3694
2003;17026;3269
2002;13695;3219
2001;13107;3089
2000;13060;3157

