﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431649
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;25;7;32;39;16;55;1;2;3;0;2;2;0;1;1;65;28;93
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;1;1;2;2;0;2;0;0;0;0;1;1;0;0;0;3;2;5
Total població activa;26;9;35;41;16;57;1;2;3;0;3;3;0;1;1;68;31;99
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;1;2;16;8;24;4;7;11;0;0;0;0;0;0;21;16;37
Població amb incapacitat permanent;3;1;4;7;2;9;0;0;0;2;0;2;0;0;0;12;3;15
Població estudiant;10;13;23;0;0;0;0;0;0;0;0;0;0;0;0;10;13;23
Feines de la llar;0;1;1;0;20;20;0;0;0;0;0;0;0;0;0;0;21;21
Població amb una altra situació d'inactivitat;3;3;6;4;4;8;1;0;1;0;0;0;0;0;0;8;7;15
Total població inactiva;17;19;36;27;34;61;5;7;12;2;0;2;0;0;0;51;60;111
Total;43;28;71;68;50;118;6;9;15;2;3;5;0;1;1;119;91;210

