﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:430862
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;188;295;15;7;1740;513;2758
Resta Unió Europea;0;0;0;0;3;4;7
Resta d'Europa;0;1;0;0;0;1;2
Àfrica;0;2;0;0;11;22;35
Amèrica del N. i cent.;0;1;0;0;1;0;2
Amèrica del Sud;0;1;0;0;2;4;7
Àsia i Oceania;0;0;0;0;0;1;1
Total estrangera;0;5;0;0;17;32;54
Total;188;300;15;7;1757;545;2812

